dayte,track,raceno,tabno,fp,vicplace
19/07/2015,"CALOU",6,11,6,0.00
19/07/2015,"CRANB",4,11,3,1.30
19/07/2015,"DEVSY",1,1,1,1.04
19/07/2015,"DEVSY",7,3,1,1.40
19/07/2015,"HAWKE",2,5,2,1.20
19/07/2015,"HAWKE",7,1,1,1.20
19/07/2015,"PT AU",2,3,1,1.10
19/07/2015,"WAGGA",1,12,5,0.00
20/07/2015,"CESSN",6,6,3,1.10
21/07/2015,"DUBBO",4,1,3,1.30
21/07/2015,"PAKSY",1,6,2,1.40
22/07/2015,"DOOMB",3,5,7,0.00
23/07/2015,"GOSFO",2,4,3,1.04
23/07/2015,"GOSFO",4,5,1,1.10
23/07/2015,"MACKA",5,1,2,1.40
23/07/2015,"MACKA",7,7,10,0.00
23/07/2015,"NORTH",6,3,9,0.00
24/07/2015,"IPSWI",2,1,7,0.00
24/07/2015,"BROOM",4,1,1,1.40
24/07/2015,"BROOM",5,5,4,0.00
24/07/2015,"BROOM",7,1,1,1.04
25/07/2015,"BELPK",8,9,1,1.04
25/07/2015,"CAULF",3,3,1,1.10
25/07/2015,"GILGA",2,8,1,1.20
25/07/2015,"GILGA",3,1,1,1.40
25/07/2015,"MORPH",1,3,1,1.20
25/07/2015,"MORPH",3,3,1,1.30
25/07/2015,"MORPH",7,3,1,1.50
25/07/2015,"TOWBA",2,7,3,1.50
25/07/2015,"CALOU",2,2,5,0.00
26/07/2015,"COFFS",5,1,2,1.10
26/07/2015,"GEELO",1,7,2,1.40
28/07/2015,"ELWIC",4,3,7,0.00
29/07/2015,"MURRA",5,1,2,1.50
29/07/2015,"BELPK",3,1,1,1.30
30/07/2015,"GOSFO",1,3,5,0.00
30/07/2015,"SALE",2,9,1,1.10
30/07/2015,"SALE",6,4,1,1.30
30/07/2015,"SALE",7,4,2,1.40
30/07/2015,"PINJR",4,3,1,1.20
30/07/2015,"PINJR",6,9,4,0.00
31/07/2015,"IPSWI",3,4,1,1.20
31/07/2015,"TAMWT",7,1,2,1.40
01/08/2015,"DOOMB",2,1,1,1.20
01/08/2015,"GOLD",4,2,4,0.00
01/08/2015,"GOLD",7,1,9,0.00
01/08/2015,"KEMBL",5,1,1,1.40
01/08/2015,"KEMPS",6,3,1,1.30
01/08/2015,"MORPI",4,2,6,0.00
01/08/2015,"ROSEH",2,2,1,1.40
01/08/2015,"ROSEH",4,2,4,0.00
01/08/2015,"TOWBA",4,3,6,0.00
01/08/2015,"TOWBA",5,3,1,1.30
01/08/2015,"WBOOL",1,2,1,1.20
01/08/2015,"WBOOL",3,6,2,1.50
02/08/2015,"BAIRN",1,1,2,1.20
02/08/2015,"MUSWE",6,2,3,1.10
03/08/2015,"MDURA",2,7,5,0.00
03/08/2015,"MDURA",7,3,1,1.20
03/08/2015,"FANNI",2,1,1,1.40
04/08/2015,"GBURN",3,9,1,1.40
04/08/2015,"GEESY",1,5,2,1.10
05/08/2015,"CALOU",3,1,1,1.04
05/08/2015,"CALOU",8,11,3,1.40
05/08/2015,"COFFS",3,8,4,0.00
05/08/2015,"MORPI",3,5,3,1.30
06/08/2015,"BDSRT",1,3,4,0.00
06/08/2015,"COFFS",1,8,2,1.70
06/08/2015,"COFFS",2,8,2,1.30
06/08/2015,"HAWKE",4,6,1,1.04
06/08/2015,"HAWKE",5,1,1,1.04
06/08/2015,"MTISA",2,4,1,1.04
06/08/2015,"MTISA",3,4,9,0.00
06/08/2015,"MTISA",4,1,1,1.10
06/08/2015,"MTISA",8,1,1,1.10
07/08/2015,"PAKSY",3,10,2,1.10
08/08/2015,"CAIRN",2,1,2,1.30
08/08/2015,"CARNV",7,2,2,1.70
08/08/2015,"MORPH",3,2,10,0.00
08/08/2015,"MORPH",8,1,1,2.00
09/08/2015,"CAIRN",7,5,3,1.50
09/08/2015,"SAPCT",3,2,1,1.40
09/08/2015,"BALLA",3,5,3,1.30
09/08/2015,"KALGL",2,1,9,0.00
09/08/2015,"KALGL",7,3,1,1.20
10/08/2015,"BALLN",4,2,3,1.30
10/08/2015,"BATHU",1,5,9,0.00
10/08/2015,"BATHU",3,1,1,1.40
10/08/2015,"SWAN",3,2,2,1.04
11/08/2015,"GEESY",3,10,1,1.04
11/08/2015,"TAREE",2,3,2,1.20
11/08/2015,"TAREE",4,2,3,1.40
11/08/2015,"WAGGA",3,1,1,1.04
11/08/2015,"WAGGA",8,1,1,1.10
12/08/2015,"MORPI",7,2,7,0.00
12/08/2015,"BELPK",1,1,1,1.04
12/08/2015,"BELPK",1,5,2,1.20
13/08/2015,"GOSFO",3,1,2,1.04
13/08/2015,"GOSFO",4,1,3,1.30
13/08/2015,"ROCKY",1,1,1,1.04
13/08/2015,"ROCKY",4,2,2,1.10
13/08/2015,"SALE",2,8,5,0.00
13/08/2015,"SALE",6,5,3,1.30
14/08/2015,"CANBE",4,6,4,0.00
14/08/2015,"GEESY",1,12,2,1.10
14/08/2015,"IPSWI",1,3,1,1.40
14/08/2015,"IPSWI",2,10,5,0.00
14/08/2015,"IPSWI",3,3,1,1.10
14/08/2015,"TAMWT",5,7,9,0.00
15/08/2015,"CASIN",1,5,3,1.60
15/08/2015,"CASIN",3,2,1,1.04
15/08/2015,"CAULF",6,5,1,1.20
15/08/2015,"DOOMB",7,4,1,1.10
15/08/2015,"KEMBL",8,1,5,0.00
15/08/2015,"MURTO",3,6,3,1.20
15/08/2015,"MURTO",9,5,3,1.10
15/08/2015,"ROSEH",3,6,2,1.04
15/08/2015,"BELPK",6,12,9,0.00
15/08/2015,"BROOM",6,3,1,1.10
15/08/2015,"BROOM",7,2,1,1.50
16/08/2015,"BENDI",3,9,3,1.40
16/08/2015,"COROW",2,12,6,0.00
16/08/2015,"COROW",4,1,5,0.00
16/08/2015,"DEVSY",2,1,2,1.10
16/08/2015,"DEVSY",6,1,1,1.40
16/08/2015,"MACKA",1,1,1,1.04
16/08/2015,"MACKA",2,5,1,1.04
16/08/2015,"NAMIN",5,6,1,1.40
17/08/2015,"COFFS",2,2,2,1.04
17/08/2015,"COFFS",3,1,1,1.20
17/08/2015,"ECHUC",2,11,3,1.30
18/08/2015,"NEWCA",6,5,2,1.40
19/08/2015,"CANTE",2,2,5,0.00
19/08/2015,"CANTE",3,1,2,1.40
19/08/2015,"GAWLE",3,2,1,1.04
19/08/2015,"IPSWI",3,1,4,0.00
20/08/2015,"HAWKE",4,6,2,1.30
20/08/2015,"PAKSY",2,1,1,1.04
20/08/2015,"PAKSY",2,8,2,1.30
20/08/2015,"TAMWT",1,1,2,1.20
20/08/2015,"TAMWT",5,1,1,1.30
20/08/2015,"NORTH",1,1,1,1.10
21/08/2015,"MDURA",1,1,1,1.40
21/08/2015,"TAREE",1,1,1,1.20
21/08/2015,"WWICK",5,3,1,1.30
22/08/2015,"GOLD",1,1,2,1.10
22/08/2015,"GOLD",5,9,1,1.20
22/08/2015,"GOLD",8,12,2,1.70
22/08/2015,"MOONE",4,2,1,1.50
22/08/2015,"MORPI",2,1,2,1.30
22/08/2015,"MORPI",7,7,2,1.20
22/08/2015,"RANDW",3,4,1,1.04
22/08/2015,"KEMBL",5,3,1,1.20
22/08/2015,"MOE",3,10,1,1.20
22/08/2015,"MOE",5,1,1,1.30
23/08/2015,"CALOU",8,9,4,0.00
23/08/2015,"DEVSY",6,3,4,0.00
23/08/2015,"NOWRA",4,5,1,1.30
23/08/2015,"NOWRA",5,3,1,1.20
23/08/2015,"CRANB",2,2,7,0.00
23/08/2015,"CRANB",3,9,1,1.10
23/08/2015,"CALOU",2,1,6,0.00
25/08/2015,"GOSFO",3,9,4,0.00
25/08/2015,"PAKSY",4,11,1,1.10
26/08/2015,"IPSWI",1,5,1,1.10
26/08/2015,"IPSWI",2,4,2,1.04
26/08/2015,"MURRA",1,7,4,0.00
26/08/2015,"MURRA",3,2,1,1.40
26/08/2015,"SANLK",5,2,2,1.30
26/08/2015,"WFARM",2,1,1,1.70
27/08/2015,"BALLA",5,7,2,1.20
27/08/2015,"BALLA",7,10,1,1.50
27/08/2015,"CESSN",3,6,2,1.30
27/08/2015,"CESSN",4,2,6,0.00
27/08/2015,"CESSN",6,12,2,1.20
27/08/2015,"GRAFT",7,1,5,0.00
27/08/2015,"MACKA",3,1,1,1.04
27/08/2015,"PINJR",1,1,7,0.00
29/08/2015,"CALOU",8,2,1,1.60
29/08/2015,"CAULF",2,4,1,1.40
29/08/2015,"DEVSY",4,1,1,1.30
29/08/2015,"ROSEH",8,8,1,1.30
29/08/2015,"TOWBA",2,10,3,1.20
29/08/2015,"BELPK",5,1,1,1.30
30/08/2015,"GOLD",1,1,3,1.10
30/08/2015,"GOLD",1,6,1,1.20
30/08/2015,"MORUY",3,1,1,1.20
30/08/2015,"MORUY",6,1,1,1.10
30/08/2015,"MORUY",7,2,3,1.40
30/08/2015,"PT AU",1,5,3,1.30
30/08/2015,"PT AU",5,2,2,1.40
31/08/2015,"ARMDL",4,1,5,0.00
31/08/2015,"ARMDL",6,1,6,0.00
01/09/2015,"WAGGA",2,7,1,1.04
01/09/2015,"WAGGA",4,1,1,1.04
02/09/2015,"CALOU",2,1,3,1.20
02/09/2015,"SANLK",3,5,3,1.10
02/09/2015,"PINJR",5,3,4,0.00
03/09/2015,"GBURN",8,12,1,1.30
03/09/2015,"MACKA",1,3,1,1.10
03/09/2015,"MACKA",4,6,6,0.00
03/09/2015,"MACKA",6,1,1,1.10
03/09/2015,"PAKSY",5,8,1,1.04
03/09/2015,"NORTH",1,2,1,1.04
03/09/2015,"NORTH",2,6,3,1.30
03/09/2015,"NORTH",4,1,1,1.10
04/09/2015,"BENDI",1,12,7,0.00
04/09/2015,"LISMO",1,1,1,1.04
04/09/2015,"LISMO",8,2,7,0.00
05/09/2015,"DALBY",2,1,6,0.00
05/09/2015,"GOLD",5,8,1,1.50
05/09/2015,"GRAFT",4,3,1,1.30
05/09/2015,"MORPI",5,6,3,1.30
05/09/2015,"NEWCA",1,3,1,1.04
05/09/2015,"NEWCA",2,2,1,1.30
05/09/2015,"NEWCA",5,1,1,1.20
05/09/2015,"RANDW",4,5,1,1.30
05/09/2015,"BELPK",8,6,4,0.00
06/09/2015,"BALLA",2,13,1,1.10
06/09/2015,"DEVSY",1,3,5,0.00
06/09/2015,"DEVSY",7,3,2,1.20
06/09/2015,"MOREE",3,6,1,1.04
06/09/2015,"MOREE",5,5,2,1.04
06/09/2015,"NARAC",2,2,10,0.00
06/09/2015,"WBEAL",1,5,4,0.00
06/09/2015,"WBEAL",3,3,1,1.50
06/09/2015,"KALGL",2,1,1,1.60
06/09/2015,"KALGL",3,1,3,1.04
06/09/2015,"NARAC",3,6,5,0.00
08/09/2015,"KEMBL",5,1,1,1.04
08/09/2015,"PAKSY",6,1,2,1.30
09/09/2015,"MORPI",3,9,10,0.00
09/09/2015,"WFARM",4,5,1,1.30
09/09/2015,"BELPK",3,3,4,0.00
10/09/2015,"MORNI",2,8,1,1.10
10/09/2015,"NORTH",4,5,2,1.40
11/09/2015,"GEELO",3,8,1,1.30
11/09/2015,"GEELO",6,1,1,1.50
12/09/2015,"GOLD",6,3,1,1.10
12/09/2015,"MORPH",6,8,1,1.20
12/09/2015,"ROSEH",5,1,3,1.10
12/09/2015,"ARMDL",6,2,2,1.50
12/09/2015,"CARNV",2,1,1,1.20
13/09/2015,"DEAGO",1,8,2,1.04
13/09/2015,"GUNDA",4,2,1,1.04
13/09/2015,"CRANB",8,8,6,0.00
15/09/2015,"BENLL",2,7,1,1.04
15/09/2015,"SCONE",7,8,1,1.20
16/09/2015,"CANTE",4,2,3,1.04
16/09/2015,"BELPK",1,1,1,1.20
17/09/2015,"BENDI",1,8,4,0.00
17/09/2015,"GRAFT",1,1,3,1.40
17/09/2015,"MACKA",2,7,1,1.10
17/09/2015,"MACKA",6,5,3,1.70
17/09/2015,"NORTH",5,2,1,1.04
18/09/2015,"ARARA",1,7,2,1.04
18/09/2015,"ARARA",2,4,1,1.20
18/09/2015,"ARARA",3,7,3,1.20
18/09/2015,"BATHU",2,2,1,1.20
18/09/2015,"GATTO",9,2,1,1.10
18/09/2015,"NEWCA",6,2,4,0.00
18/09/2015,"NEWCA",8,10,9,0.00
19/09/2015,"CAULF",1,5,2,1.20
19/09/2015,"CAULF",4,5,6,0.00
19/09/2015,"CAULF",6,5,1,1.40
19/09/2015,"DOOMB",5,5,3,1.30
19/09/2015,"GOLD",1,7,1,1.04
19/09/2015,"MORPH",2,2,2,1.10
19/09/2015,"PAKSY",1,3,1,1.30
19/09/2015,"PAKSY",3,2,1,1.30
19/09/2015,"PAKSY",5,1,2,1.70
19/09/2015,"TOWBA",2,5,1,1.04
19/09/2015,"WAGGA",1,1,3,1.10
20/09/2015,"BALLA",1,8,7,0.00
20/09/2015,"MUSWE",7,9,1,1.20
20/09/2015,"NARAC",3,5,2,1.04
20/09/2015,"NARAC",5,1,1,1.40
20/09/2015,"SWAN",2,13,1,1.10
20/09/2015,"SWAN",6,6,2,1.50
22/09/2015,"ALBUR",1,1,2,1.04
22/09/2015,"ALBUR",7,12,5,0.00
22/09/2015,"ALBUR",8,4,3,1.40
23/09/2015,"IPSWI",2,3,6,0.00
23/09/2015,"WFARM",3,1,1,1.04
23/09/2015,"MURRA",2,10,5,0.00
23/09/2015,"MURRA",6,1,3,1.40
23/09/2015,"YORK",4,1,3,1.04
24/09/2015,"LISMO",2,3,4,0.00
24/09/2015,"SALE",1,3,1,1.10
24/09/2015,"KALGL",3,2,5,0.00
25/09/2015,"CANBE",4,10,4,0.00
25/09/2015,"SCONE",2,2,2,1.04
25/09/2015,"SCONE",7,3,1,1.70
25/09/2015,"CALOU",1,10,3,1.20
26/09/2015,"CAULF",3,5,5,0.00
26/09/2015,"DOOMB",2,2,4,0.00
26/09/2015,"GOLD",1,4,1,1.40
26/09/2015,"ROSEH",6,2,5,0.00
26/09/2015,"BOWRV",1,1,1,1.90
26/09/2015,"BOWRV",2,5,2,1.10
27/09/2015,"CALOU",3,1,1,1.40
27/09/2015,"CALOU",6,1,4,0.00
27/09/2015,"DEVSY",2,8,2,1.04
27/09/2015,"GAWLE",4,9,6,0.00
27/09/2015,"GEELO",1,4,1,1.20
27/09/2015,"GEELO",8,7,1,1.04
27/09/2015,"WELLI",4,3,4,0.00
27/09/2015,"COLRN",2,5,1,1.20
27/09/2015,"COLRN",7,4,4,0.00
27/09/2015,"KALGL",2,1,1,1.40
28/09/2015,"CESSN",3,2,6,0.00
28/09/2015,"QUEAN",1,5,1,1.30
28/09/2015,"STAWE",1,7,2,1.30
28/09/2015,"STAWE",3,14,1,1.20
28/09/2015,"CESSN",3,2,6,0.00
28/09/2015,"QUEAN",1,5,1,1.30
28/09/2015,"STAWE",3,14,1,1.20
29/09/2015,"KEMBL",4,2,3,1.40
29/09/2015,"MORNI",1,3,3,1.20
29/09/2015,"MORNI",3,1,3,1.04
30/09/2015,"BALLA",6,3,7,0.00
30/09/2015,"MTGMB",2,3,1,1.20
01/10/2015,"WYONG",4,4,5,0.00
01/10/2015,"WYONG",5,3,3,1.50
01/10/2015,"WYONG",7,5,5,0.00
02/10/2015,"ROCKY",3,6,1,1.90
02/10/2015,"MOONN",1,3,1,1.40
03/10/2015,"DOOMB",1,6,7,0.00
03/10/2015,"GOLD",3,2,4,0.00
03/10/2015,"RANDW",1,1,1,1.20
03/10/2015,"RANDW",5,1,1,1.30
03/10/2015,"RANDW",6,1,1,1.20
03/10/2015,"RANDW",8,1,1,1.40
03/10/2015,"MURTO",1,7,1,1.20
03/10/2015,"MURTO",6,5,1,1.20
03/10/2015,"TOWBA",6,3,1,1.20
03/10/2015,"TOWBA",7,6,3,1.60
03/10/2015,"BELPK",4,2,1,1.04
03/10/2015,"GUNBW",1,8,1,1.04
04/10/2015,"BALLN",3,3,2,1.80
04/10/2015,"COOTA",1,8,4,0.00
04/10/2015,"COOTA",2,10,2,1.40
04/10/2015,"COOTA",8,4,1,1.20
04/10/2015,"BAIRN",5,4,2,1.30
05/10/2015,"STRAT",6,1,4,0.00
05/10/2015,"WFARM",6,6,3,1.10
05/10/2015,"STRAT",2,2,2,1.50
06/10/2015,"NOWRA",3,2,2,1.30
06/10/2015,"NOWRA",7,4,1,1.30
07/10/2015,"BALLA",4,1,2,1.10
07/10/2015,"GAWLE",4,1,1,1.20
07/10/2015,"MOWBR",1,2,8,0.00
07/10/2015,"MOWBR",6,2,8,0.00
07/10/2015,"BELPK",7,7,1,1.50
08/10/2015,"GOSFO",1,8,2,1.20
08/10/2015,"GOSFO",3,9,4,0.00
09/10/2015,"BATHU",1,12,2,1.04
09/10/2015,"BATHU",2,1,1,1.10
09/10/2015,"CRANB",8,7,2,1.30
09/10/2015,"HAMIL",1,4,2,1.40
09/10/2015,"HAMIL",6,3,1,1.50
10/10/2015,"ALBUR",4,9,2,1.10
10/10/2015,"CAULF",9,1,1,1.80
10/10/2015,"GUNND",5,1,1,1.30
10/10/2015,"RANDW",3,3,5,0.00
10/10/2015,"WWICK",3,4,1,1.60
10/10/2015,"EMRLD",2,2,2,1.04
11/10/2015,"HAWKE",4,7,1,1.20
11/10/2015,"CRANB",7,5,2,1.40
11/10/2015,"COONA",1,1,6,0.00
11/10/2015,"COONA",8,1,2,1.40
11/10/2015,"GLDTO",3,4,1,1.20
11/10/2015,"PENOL",2,1,1,1.20
12/10/2015,"STAWE",2,8,1,1.10
12/10/2015,"ARMDL",3,13,1,1.10
13/10/2015,"BENLL",2,7,1,1.20
13/10/2015,"MORUY",1,6,2,1.20
13/10/2015,"MORUY",2,11,1,1.04
13/10/2015,"BALLN",2,6,1,1.10
14/10/2015,"MURRA",8,3,4,0.00
14/10/2015,"MOWBR",2,4,4,0.00
14/10/2015,"NORTH",2,9,1,1.20
15/10/2015,"MACKA",4,1,1,1.40
15/10/2015,"PAKPK",6,3,1,1.30
16/10/2015,"DONAL",1,8,2,1.10
16/10/2015,"DONAL",3,4,2,1.10
16/10/2015,"SCONE",2,1,2,1.30
16/10/2015,"CANBE",4,3,1,1.20
16/10/2015,"CRANB",2,6,3,1.20
17/10/2015,"MORPH",8,3,11,0.00
17/10/2015,"WYONG",3,1,1,1.30
17/10/2015,"WYONG",4,1,2,1.10
17/10/2015,"DOOMB",1,2,1,1.10
17/10/2015,"NAMIN",3,4,2,1.30
17/10/2015,"WAGGA",2,3,1,1.30
17/10/2015,"WODON",2,4,1,1.20
17/10/2015,"ASCOT",2,5,7,0.00
17/10/2015,"ELWIC",1,8,4,0.00
18/10/2015,"CALOU",1,5,1,1.10
18/10/2015,"NOWRA",2,8,1,1.30
18/10/2015,"SEYMO",4,8,1,1.04
18/10/2015,"BUNBR",1,2,1,1.20
18/10/2015,"BUNBR",7,4,1,1.30
18/10/2015,"SEYMO",7,1,1,1.50
19/10/2015,"BAIRN",2,12,1,1.20
20/10/2015,"MUSWE",2,10,1,1.04
20/10/2015,"MUSWE",6,3,7,0.00
20/10/2015,"MUSWE",4,1,2,1.30
21/10/2015,"GEELO",2,6,1,1.20
21/10/2015,"IPSWI",7,8,1,1.10
21/10/2015,"IPSWI",8,3,1,1.20
21/10/2015,"ASCOT",1,1,1,1.04
22/10/2015,"BALLA",7,6,1,1.30
22/10/2015,"ROCKY",1,1,2,1.10
22/10/2015,"ROCKY",4,1,1,1.04
22/10/2015,"GLDTO",5,1,11,0.00
23/10/2015,"MORNI",2,2,1,1.10
23/10/2015,"TAREE",1,9,1,1.04
24/10/2015,"ARMDL",3,1,7,0.00
24/10/2015,"DOOMB",3,7,10,0.00
24/10/2015,"MOONE",2,2,2,1.40
24/10/2015,"ASCOT",1,3,6,0.00
25/10/2015,"HAMIL",3,3,3,1.10
25/10/2015,"HAMIL",4,3,1,1.30
25/10/2015,"QUEAN",3,9,1,1.04
25/10/2015,"QUEAN",5,7,1,1.10
25/10/2015,"CALOU",4,4,1,1.40
25/10/2015,"CALOU",5,1,6,0.00
26/10/2015,"WODON",6,3,1,1.10
26/10/2015,"WODON",8,2,2,2.10
28/10/2015,"ASCOT",6,6,3,1.40
29/10/2015,"CRANB",4,8,4,0.00
29/10/2015,"GATTO",4,2,5,0.00
29/10/2015,"NORTH",1,6,6,0.00
29/10/2015,"NORTH",2,3,2,1.20
29/10/2015,"NORTH",5,1,4,0.00
30/10/2015,"KILCO",4,3,7,0.00
31/10/2015,"DOOMB",2,2,3,1.30
31/10/2015,"GOLD",7,7,3,1.50
31/10/2015,"MORTK",1,6,1,1.20
31/10/2015,"MORTK",3,10,7,0.00
31/10/2015,"ROSEH",3,4,3,1.20
31/10/2015,"TOWBA",2,9,3,1.40
31/10/2015,"ASCOT",7,7,1,1.10
31/10/2015,"ASCOT",8,11,2,1.50
01/11/2015,"GBURN",4,9,1,1.50
01/11/2015,"GBURN",6,8,5,0.00
01/11/2015,"MUSWE",5,1,5,0.00
01/11/2015,"KILMO",2,7,2,1.20
01/11/2015,"KILMO",4,1,1,1.40
01/11/2015,"CALOU",5,5,2,1.04
01/11/2015,"CALOU",8,1,3,1.30
01/11/2015,"ALBAN",7,3,5,0.00
02/11/2015,"BALLA",2,8,1,1.40
03/11/2015,"KEMBL",6,4,5,0.00
03/11/2015,"CALOU",5,5,7,0.00
03/11/2015,"DOOMB",3,8,2,1.30
03/11/2015,"DOOMB",8,3,3,1.70
03/11/2015,"ELWIC",3,2,5,0.00
03/11/2015,"ASCOT",2,6,2,1.40
03/11/2015,"ASCOT",5,6,3,1.60
03/11/2015,"ASCOT",6,2,2,1.50
03/11/2015,"BUNBR",2,3,1,1.70
04/11/2015,"GRAFT",4,6,1,1.20
04/11/2015,"KYNET",9,4,1,1.20
05/11/2015,"WBOOL",3,5,3,1.30
05/11/2015,"WBOOL",6,3,1,1.30
05/11/2015,"PAKPK",1,5,1,1.50
05/11/2015,"NORTH",7,1,9,0.00
06/11/2015,"ROCKY",2,1,3,1.04
06/11/2015,"ROCKY",4,5,4,0.00
06/11/2015,"SALE",2,5,1,1.30
06/11/2015,"CRANB",7,11,5,0.00
07/11/2015,"BEAUM",1,3,1,1.50
07/11/2015,"CANTE",5,6,6,0.00
07/11/2015,"FLEMI",2,10,1,1.50
07/11/2015,"GEELO",1,4,2,1.10
07/11/2015,"MORPH",6,2,2,1.20
07/11/2015,"MORPH",7,3,5,0.00
07/11/2015,"DOOMB",3,5,1,1.40
07/11/2015,"TOWBA",3,3,1,1.30
07/11/2015,"TOWBA",4,1,2,1.20
08/11/2015,"MTGMB",3,1,2,1.20
08/11/2015,"MTGMB",6,3,1,1.10
08/11/2015,"ARMDL",4,2,3,1.04
09/11/2015,"DUBBO",4,2,1,1.40
10/11/2015,"MORNI",3,6,1,1.10
10/11/2015,"MORUY",3,1,1,1.60
10/11/2015,"MORUY",6,2,7,0.00
11/11/2015,"BALAK",1,10,1,1.10
11/11/2015,"BALAK",4,1,9,0.00
11/11/2015,"BENDI",2,4,1,1.20
11/11/2015,"IPSWI",2,1,2,1.10
11/11/2015,"IPSWI",3,2,2,1.20
11/11/2015,"IPSWI",7,1,6,0.00
11/11/2015,"WFARM",7,3,1,1.50
11/11/2015,"MOWBR",3,6,5,0.00
12/11/2015,"MACKA",1,1,2,1.20
12/11/2015,"MACKA",2,1,4,0.00
13/11/2015,"BALLN",7,3,3,1.80
13/11/2015,"MOONN",3,1,1,1.30
13/11/2015,"MOONN",8,7,8,0.00
13/11/2015,"ROCKY",1,5,3,1.60
13/11/2015,"ROCKY",2,1,3,1.20
13/11/2015,"GUNDA",6,2,1,1.40
14/11/2015,"DUNKL",1,1,2,1.10
14/11/2015,"GUNDA",2,13,1,1.04
14/11/2015,"GUNDA",6,1,1,1.60
14/11/2015,"MORPI",7,9,1,1.30
14/11/2015,"NAMIN",2,8,1,1.40
14/11/2015,"NAMIN",3,1,1,1.40
14/11/2015,"ROSEH",7,6,2,1.50
14/11/2015,"TOWBA",1,6,1,1.20
14/11/2015,"TOWBA",2,1,6,0.00
14/11/2015,"TOWBA",3,1,2,1.60
14/11/2015,"GOLD",2,1,2,1.10
14/11/2015,"GLDTO",1,4,1,1.20
15/11/2015,"CALOU",6,2,2,1.40
15/11/2015,"CANBE",5,1,2,1.80
15/11/2015,"GEELO",1,4,1,1.10
15/11/2015,"GEELO",3,15,1,1.40
15/11/2015,"GEELO",6,4,4,0.00
15/11/2015,"PT LI",2,12,3,1.20
15/11/2015,"PT LI",4,1,1,1.20
15/11/2015,"ALBAN",2,4,2,1.30
16/11/2015,"ECHUC",3,6,2,1.30
16/11/2015,"ELWIC",4,3,1,1.04
17/11/2015,"BAIRN",2,10,3,1.10
17/11/2015,"BAIRN",8,2,1,1.20
17/11/2015,"TAREE",8,11,1,1.30
18/11/2015,"CANTE",1,2,2,1.50
18/11/2015,"IPSWI",2,2,1,1.20
18/11/2015,"SALE",2,8,4,0.00
19/11/2015,"BENLL",3,5,5,0.00
20/11/2015,"ROCKY",2,2,4,0.00
20/11/2015,"ROCKY",3,5,1,1.30
20/11/2015,"ROCKY",4,1,3,1.10
20/11/2015,"MOONN",6,2,1,1.30
21/11/2015,"DOOMB",4,9,4,0.00
21/11/2015,"ASCOT",3,2,1,1.10
21/11/2015,"DOOMB",6,4,3,1.30
21/11/2015,"GLDTO",7,2,3,1.30
21/11/2015,"GOLD",1,1,2,1.04
21/11/2015,"TOWBA",5,7,2,1.30
22/11/2015,"GBURN",2,13,2,1.04
22/11/2015,"STRAT",2,1,1,1.20
22/11/2015,"STRAT",3,9,6,0.00
22/11/2015,"CALOU",7,1,3,1.60
22/11/2015,"BUNBR",3,6,1,1.70
22/11/2015,"BUNBR",7,2,1,1.04
24/11/2015,"TAREE",1,2,3,1.10
24/11/2015,"WERRI",1,10,3,1.20
25/11/2015,"IPSWI",3,10,1,1.10
25/11/2015,"MURRA",7,1,7,0.00
25/11/2015,"ASCOT",5,3,1,1.20
26/11/2015,"KEMPS",5,2,7,0.00
26/11/2015,"MACKA",3,4,2,1.10
26/11/2015,"MACKA",4,4,2,1.20
26/11/2015,"MURRA",2,9,1,1.04
26/11/2015,"MURRA",3,7,2,1.04
26/11/2015,"MURRA",4,11,1,1.10
26/11/2015,"MURRA",8,2,1,1.20
26/11/2015,"SALE",1,3,2,1.10
26/11/2015,"SALE",2,6,3,1.30
26/11/2015,"WYONG",1,10,1,1.20
26/11/2015,"ALBAN",4,5,1,1.20
26/11/2015,"MACKA",5,2,1,1.40
27/11/2015,"CANBE",4,2,1,1.04
27/11/2015,"MUSWE",1,3,2,1.30
27/11/2015,"MUSWE",2,12,3,1.20
27/11/2015,"PT LI",1,2,2,1.04
27/11/2015,"PT LI",6,2,4,0.00
27/11/2015,"CRANB",3,2,1,1.20
27/11/2015,"NAGIN",2,2,1,1.20
27/11/2015,"NAGIN",7,2,4,0.00
28/11/2015,"MOONE",4,5,1,1.20
28/11/2015,"MOONE",6,11,9,0.00
28/11/2015,"QUEAN",3,5,2,1.50
28/11/2015,"ROSEH",3,4,1,1.50
28/11/2015,"YARRA",6,4,1,1.40
28/11/2015,"DOOMB",1,1,6,0.00
28/11/2015,"GOLD",6,3,2,1.20
28/11/2015,"TOWBA",6,3,4,0.00
29/11/2015,"CLARE",3,5,6,0.00
29/11/2015,"ELWIC",1,1,1,1.04
29/11/2015,"ELWIC",2,5,2,1.20
29/11/2015,"HAWKE",2,11,1,1.10
29/11/2015,"NOWRA",1,8,1,1.30
29/11/2015,"PAKPK",6,2,1,1.50
29/11/2015,"ROCKY",4,1,1,1.10
01/12/2015,"KILMO",1,2,1,1.10
02/12/2015,"BALAK",2,6,2,1.50
02/12/2015,"CANTE",3,2,5,0.00
02/12/2015,"MOWBR",2,8,1,1.10
03/12/2015,"GOSFO",3,1,1,1.10
03/12/2015,"WBOOL",4,5,2,1.04
03/12/2015,"WBOOL",3,4,1,1.04
